MEMBERS' ALLOWANCES - FINANCIAL YEAR 2013/2014,,,
,,,
COUNCILLOR,ALLOWANCE PAID (GROSS),TRAVEL EXPENSES,TOTAL
Mr A Aslam,375.00,0.00,375.00
Mr A S Basra,375.00,0.00,375.00
Miss S Betts,375.00,0.00,375.00
Mr N J Brown,0.00,0.00,0.00
Mr N Chamberlain,375.00,0.00,375.00
Mr T Chapman (elected 26th Sept 13),281.25,0.00,281.25
Mrs J M Fox,375.00,0.00,375.00
Mrs S J Maxwell,375.00,0.00,375.00
Mr P L Moitt,375.00,0.00,375.00
Mr P Patel,0.00,0.00,0.00
Mr D R Widdowson,375.00,0.00,375.00
Mr W Wright,375.00,0.00,375.00
Mrs S Fox-Kennedy,375.00,0.00,375.00
Mr S Maxwell,375.00,0.00,375.00
Mr P Kennedy,375.00,0.00,375.00
Miss A Hack,375.00,0.00,375.00
Mr G Sanders,375.00,0.00,375.00
Mr R Ward (resigned 1st July 2013),4.11,0.00,4.11
Mrs I Whailing,375.00,0.00,375.00
Miss A Ambrose,375.00,0.00,375.00
Mr D Joshi,375.00,0.00,375.00
TOWN MAYOR'S ALLOWANCE,750.00,0.00,750.00
,,,
TOTAL ,"7,410.36",0.00,"7,410.36"
